FONTE_STN_COD;ANO;MES_COD;UO_COD;FONTE_COD;RECEITA_COD
799;2023;2;9999;59;1321010101000
799;2023;3;2121;49;1219991103052
799;2023;3;2121;50;1215522103000
799;2023;7;2101;61;1349010301000
799;2023;7;2101;61;1349010401000
799;2023;8;9999;59;1741990140001
799;2023;10;2241;61;1922990199000
799;2023;11;2091;59;1921990101000
799;2024;1;2361;60;1321010101000
799;2024;1;9999;59;1741990141999
799;2024;1;9999;59;1911090101006
799;2024;2;1911;23;1711500102000
799;2024;2;1911;23;9711500102000
799;2024;3;1911;20;1711530102000
799;2024;3;1911;20;9711530102000
799;2024;3;1911;23;1711530103000
799;2024;3;1911;23;9711530103000
801;2023;1;4711;42;7215021101001
801;2023;1;4711;42;7215021101002
801;2023;1;4711;42;7215021102001
801;2023;1;4711;42;7215021103001
801;2023;1;4711;42;7215021104001
801;2023;1;4711;42;7215021105001
801;2023;1;4711;42;7215021106001
801;2023;1;4711;42;7215021107001
801;2023;1;4711;43;1215011101000
801;2023;1;4711;43;1215011102000
801;2023;1;4711;43;1215011103000
801;2023;1;4711;43;1215011104000
801;2023;1;4711;43;1215011105000
801;2023;1;4711;43;1215011106000
801;2023;1;4711;43;1215011107000
801;2023;1;4711;43;1215011199001
801;2023;1;4711;43;1215012101000
801;2023;1;4711;43;1215012102000
801;2023;1;4711;43;1215012103000
801;2023;1;4711;43;1215012104000
801;2023;1;4711;43;1215012105000
801;2023;1;4711;43;1215012106000
801;2023;1;4711;43;1215012107000
801;2023;1;4711;43;1215013101000
801;2023;1;4711;43;1215013102000
801;2023;1;4711;43;1215013104000
801;2023;1;4711;43;1215013105000
801;2023;1;4711;43;1215013106000
801;2023;1;4711;43;1215014101000
801;2023;1;4711;43;1215015101000
801;2023;1;4711;44;1999030101000
801;2023;1;4711;61;1219991399000
801;2023;1;4711;61;1219991499000
801;2023;1;4711;61;1321040101000
801;2023;1;4711;61;1321040102000
801;2023;1;4711;61;1922990199000
803;2023;1;9999;78;1215521104000
803;2023;1;9999;78;1215522104000
803;2023;1;9999;78;1215523104000
899;2023;1;1301;59;1321010101000
899;2023;1;2371;95;1922990199000
899;2023;1;4291;95;1922990199000
899;2023;1;9999;95;1321010101000
899;2023;1;9999;95;2999990102000
899;2023;1;9999;95;2999990103000
899;2023;2;1301;59;1332040101000
899;2023;2;9999;95;1922990199000
899;2023;3;9999;95;1999992199000
899;2023;10;9999;95;1921990101000
